﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cadaqués
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:170329&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;175
Cotxe/furgoneta com a passatger;18
Autobús/ autocar/ minibús;3
Metro;0
Moto;277
A peu;218
Tren;0
Bicicleta;7
Altres mitjans;10
Total;684
No aplicable;49
No es desplaça;79
Població ocupada resident;812

