﻿Espècies arbòries forestals
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:083015
;1999
   Total;
 total;
 explot.;10
 ha;34
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;34
     Frondoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7
       Resinoses;
 total;
 explot.;6
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;7
         Mixtes;
 total;
 explot.;2
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;20

