﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:31
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;174;306;63;45;195;165;336;267;213;225;39;108;2130
2 plantes;114;180;72;48;81;114;120;132;243;180;18;42;1350
3 plantes;63;231;54;45;66;96;225;129;219;345;42;0;1515
4 plantes;42;234;87;93;60;126;285;273;309;447;63;0;2016
5 plantes;15;99;9;12;42;366;672;312;300;282;21;0;2124
6 plantes;6;24;9;0;0;177;309;39;0;12;0;0;576
7 plantes;0;0;0;0;3;0;30;24;3;0;0;0;57
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;87;30;15;12;15;30;87;57;0;3;0;516;849
Total;498;1104;309;255;459;1071;2064;1236;1281;1497;180;663;10617

