﻿Població a 1 de gener. Per sexe i edat en grans grups
Llorenç del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430748
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;178;770;229;168;756;292;346;1526;521
2021;181;765;223;169;754;289;350;1519;512
2020;199;770;211;174;759;282;373;1529;493
2019;212;762;198;185;761;275;397;1523;473
2018;212;743;191;183;737;261;395;1480;452
2017;223;745;174;186;723;251;409;1468;425
2016;236;746;173;189;728;251;425;1474;424
2015;231;752;169;188;725;258;419;1477;427
2014;216;744;170;193;722;261;409;1466;431
2013;223;745;158;200;726;252;423;1471;410
2012;221;743;160;194;715;247;415;1458;407
2011;210;741;161;184;714;235;394;1455;396
2010;212;739;159;187;719;235;399;1458;394
2009;208;742;141;184;729;181;392;1471;322
2008;214;731;141;179;713;179;393;1444;320
2007;196;703;138;173;696;179;369;1399;317
2006;185;691;140;181;696;180;366;1387;320
2005;168;671;136;175;669;178;343;1340;314
2004;160;624;135;168;636;181;328;1260;316
2003;151;599;141;149;600;181;300;1199;322
2002;127;552;141;133;560;179;260;1112;320
2001;117;534;140;136;545;175;253;1079;315
2000;113;507;135;141;513;166;254;1020;301

