﻿Población. Por sexo
Calafell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
2023;15251;15231;30482
2022;14541;14461;29002
2021;14231;14117;28348
2011;12426;12006;24432
2001;6729;6774;13503
1996;4912;4860;9772
1991;3582;3584;7166
1986;2928;2931;5859
1981;2283;2314;4597
1975;2245;2295;4540

