﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=com:14
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7554;6039;13596;6414;6339;12750;372;1989;2361;1077;1005;2082;351;213;564;15765;15588;31353
Barcelona;7332;5883;13215;6063;5994;12057;342;1785;2127;1023;966;1986;333;204;537;15093;14832;29925
Girona;81;45;126;51;75;126;3;42;45;15;12;27;3;3;3;150;177;327
Lleida;117;81;198;270;246;513;21;150;174;36;24;60;12;9;21;456;507;966
Tarragona;27;33;57;30;21;51;3;15;15;6;3;9;0;0;0;63;72;135
Resta d'Espanya;246;195;441;1089;945;2034;126;717;840;165;147;312;36;27;66;1659;2031;3690
Andalusia;102;60;159;573;519;1092;63;423;486;93;69;162;21;6;27;852;1077;1926
Aragó;12;15;30;45;57;102;0;27;33;6;6;15;3;3;6;69;111;183
Principat d'Astúries;6;3;9;18;12;27;0;3;3;3;3;6;3;0;3;27;21;48
Illes Balears;12;12;21;6;6;9;0;0;0;0;0;3;3;3;3;21;18;39
Canàries;6;6;12;3;9;9;0;0;0;3;3;6;0;0;0;12;15;30
Cantàbria;0;0;0;3;3;9;0;6;6;3;3;0;0;0;0;3;12;18
Castella - la Manxa;12;6;21;105;87;189;21;63;84;3;6;12;0;3;6;144;162;306
Castella i Lleó;18;18;36;78;51;126;9;36;45;9;12;18;3;3;6;111;120;231
Comunitat Valenciana;24;24;48;42;36;78;3;24;24;6;12;18;0;3;3;75;96;171
Extremadura;18;9;27;123;84;210;12;75;87;18;18;30;0;3;0;171;186;357
Galícia;12;6;18;30;27;60;3;15;18;6;9;12;3;0;3;54;60;114
Comunitat de Madrid;12;15;27;21;21;42;0;9;9;6;6;12;3;6;6;42;57;96
Regió de Múrcia;6;9;12;15;15;33;3;18;21;3;3;6;0;0;0;27;42;69
Comunitat Foral de Navarra;0;3;0;6;3;9;3;6;9;3;3;3;0;3;3;15;15;27
País Basc;3;3;9;6;9;15;0;6;6;3;3;6;0;0;0;15;24;39
Rioja, La;0;3;3;0;3;3;0;0;3;0;0;0;0;0;0;3;6;9
Ceuta i Melilla;0;6;3;9;9;18;0;6;6;0;0;3;0;0;0;15;15;33
Estranger;996;735;1731;993;1017;2010;12;75;87;96;135;228;474;411;882;2571;2370;4944
Total;8799;6972;15765;8493;8301;16797;507;2781;3288;1338;1287;2625;864;651;1512;19995;19989;39987

