﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251930&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;35;34;34;34;30;1
Científics i intel·lectuals;26;26;26;26;23;0
Tècnics i prof. de suport;39;39;38;38;36;0
Empleats administratius;23;23;23;23;21;0
Serveis i venedors;59;59;58;59;44;0
Act. agràries i pesqueres;12;12;12;12;9;0
Indústria i construcció;95;89;86;86;71;6
Instal. ,maquinària, muntadors;59;56;50;50;37;3
Treballadors no qualificats;30;28;28;28;18;2
Forces armades;0;0;0;0;0;0
Total;378;366;355;356;289;12

