﻿Llars unipersonals. Per edat i estat civil. Total
Mataró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:081213
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;83;6;0;0;1;90
De 20 a 24 anys;261;20;1;0;2;284
De 25 a 29 anys;469;78;0;42;8;597
De 30 a 34 anys;435;92;1;69;28;625
De 35 a 39 anys;262;79;6;70;38;455
De 40 a 44 anys;199;59;7;69;53;387
De 45 a 49 anys;138;42;9;71;46;306
De 50 a 54 anys;114;29;57;75;47;322
De 55 a 59 anys;114;34;87;62;39;336
De 60 a 64 anys;91;22;163;47;27;350
De 65 a 69 anys;102;39;397;37;32;607
De 70 a 74 anys;113;28;647;33;14;835
De 75 a 79 anys;78;22;692;30;7;829
De 80 a 84 anys;45;9;516;9;2;581
De 85 anys i més;46;1;389;5;1;442
Total;2550;560;2972;619;345;7046

