﻿Població a 1 de gener. Per nacionalitat i sexe
Menàrguens
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251348
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;338;328;666;76;32;108;414;360;774
2021;338;320;658;90;41;131;428;361;789
2020;352;324;676;93;44;137;445;368;813
2019;348;323;671;92;43;135;440;366;806
2018;355;318;673;95;33;128;450;351;801
2017;360;326;686;98;35;133;458;361;819
2016;369;341;710;104;33;137;473;374;847
2015;372;344;716;99;34;133;471;378;849
2014;386;360;746;103;38;141;489;398;887
2013;378;365;743;103;39;142;481;404;885
2012;380;363;743;102;37;139;482;400;882
2011;385;370;755;103;45;148;488;415;903
2010;383;364;747;84;36;120;467;400;867
2009;394;375;769;54;31;85;448;406;854
2008;401;380;781;35;27;62;436;407;843
2007;401;378;779;32;24;56;433;402;835
2006;410;387;797;40;26;66;450;413;863
2005;409;391;800;29;16;45;438;407;845
2004;410;387;797;25;12;37;435;399;834
2003;399;392;791;23;16;39;422;408;830
2002;408;399;807;17;6;23;425;405;830
2001;405;396;801;11;3;14;416;399;815
2000;403;392;795;9;2;11;412;394;806

