﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ivorra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251142&lang=es
;2009;1999
      Total;;
 explot.;34;33
 jornades;6356;10329
 UTA;22;36
     Mà d'obra familiar;;
 total;;
  explot.;30;31
 nombre persones;52;47
  jornades;4507;8002
  UTA;15;26
 titular;;
 nombre persones;30;31
  jornades;3749;5475
  UTA;12;17
 altres familiars;;
  explot.;13;12
 nombre persones;22;16
  jornades;758;2527
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;6
  jornades;1812;1720
  UTA;7;8
 fixa;;
  explot.;8;4
 nombre persones;13;9
  jornades;1808;1710
  UTA;7;8
 eventual;;
  explot.;1;2
  jornades;4;10
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;22
 jornades;38;607
 UTA;0;3

