﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082981&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;17;31;25;28;23;26;21;33;31;5;242
dones;2;6;3;8;4;7;3;9;5;9;2;58
total;4;23;34;33;32;30;29;30;38;40;7;300
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;0;1;0;0;4
dones;0;0;0;1;0;1;1;0;0;2;0;5
total;1;0;0;2;0;1;2;0;1;2;0;9
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;8;6;9;10;10;12;7;3;3;0;69
dones;0;4;2;1;1;2;0;0;2;1;0;13
total;1;12;8;10;11;12;12;7;5;4;0;82
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;7;12;10;10;12;7;12;10;4;2;91
dones;1;4;5;4;3;3;1;0;2;0;1;24
total;6;11;17;14;13;15;8;12;12;4;3;115
Indústria química;;;;;;;;;;;;
homes;5;12;16;16;20;19;17;6;7;4;0;122
dones;1;9;8;4;6;9;3;2;0;2;1;45
total;6;21;24;20;26;28;20;8;7;6;1;167
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;51;90;112;106;113;108;92;80;108;48;0;908
dones;19;65;63;66;31;17;8;6;9;4;4;292
total;70;155;175;172;144;125;100;86;117;52;4;1200
Material transport;;;;;;;;;;;;
homes;5;10;13;2;3;5;5;2;5;3;0;53
dones;1;0;0;0;2;0;0;1;0;0;0;4
total;6;10;13;2;5;5;5;3;5;3;0;57
Alimentació begudes;;;;;;;;;;;;
homes;55;91;94;69;69;66;55;52;47;31;1;630
dones;32;75;51;33;28;31;22;14;12;8;2;308
total;87;166;145;102;97;97;77;66;59;39;3;938
Textil, cuir confecció;;;;;;;;;;;;
homes;50;140;199;139;144;92;107;84;111;43;5;1114
dones;32;112;105;107;90;73;57;64;51;11;6;708
total;82;252;304;246;234;165;164;148;162;54;11;1822
Suro i fusta;;;;;;;;;;;;
homes;22;22;30;38;25;19;19;20;24;9;3;231
dones;3;8;6;9;3;3;2;2;2;1;2;41
total;25;30;36;47;28;22;21;22;26;10;5;272
Paper i arts gràfiques;;;;;;;;;;;;
homes;6;9;16;22;8;11;5;3;2;3;0;85
dones;2;9;18;6;5;4;2;2;0;0;0;48
total;8;18;34;28;13;15;7;5;2;3;0;133
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;6;20;14;9;7;12;3;10;2;0;84
dones;1;12;18;14;2;4;8;7;2;3;0;71
total;2;18;38;28;11;11;20;10;12;5;0;155
Construcció;;;;;;;;;;;;
homes;34;68;69;91;89;90;67;42;39;28;5;622
dones;7;8;7;5;13;9;2;5;2;0;0;58
total;41;76;76;96;102;99;69;47;41;28;5;680
Comerç i reparació;;;;;;;;;;;;
homes;53;112;129;142;84;111;109;71;85;51;13;960
dones;67;110;116;90;88;94;77;57;45;30;11;785
total;120;222;245;232;172;205;186;128;130;81;24;1745
Hostaleria i restauració;;;;;;;;;;;;
homes;16;22;36;25;22;19;16;11;18;6;0;191
dones;9;16;22;21;17;19;13;10;6;5;4;142
total;25;38;58;46;39;38;29;21;24;11;4;333
Transports i activitats annexes;;;;;;;;;;;;
homes;6;25;42;51;35;31;26;33;28;18;7;302
dones;3;5;14;5;9;6;8;9;7;7;32;105
total;9;30;56;56;44;37;34;42;35;25;39;407
Comunicacions;;;;;;;;;;;;
homes;0;4;9;8;10;8;2;3;3;2;1;50
dones;0;0;6;2;2;5;3;3;2;0;1;24
total;0;4;15;10;12;13;5;6;5;2;2;74
Assegurances i financeres;;;;;;;;;;;;
homes;3;20;26;60;65;62;25;18;18;9;3;309
dones;7;29;11;22;24;16;12;12;6;9;19;167
total;10;49;37;82;89;78;37;30;24;18;22;476
Servei empr. lloguers;;;;;;;;;;;;
homes;5;29;39;42;41;41;18;11;11;13;2;252
dones;9;37;48;28;17;20;10;7;9;14;21;220
total;14;66;87;70;58;61;28;18;20;27;23;472
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;15;44;39;30;39;24;17;13;21;3;248
dones;8;28;61;66;50;37;17;10;14;5;14;310
total;11;43;105;105;80;76;41;27;27;26;17;558
Educació i investigació;;;;;;;;;;;;
homes;2;16;44;60;48;31;22;16;17;11;3;270
dones;6;40;115;141;111;64;45;26;19;17;19;603
total;8;56;159;201;159;95;67;42;36;28;22;873
Sanitat i assis. social;;;;;;;;;;;;
homes;4;11;22;29;36;15;9;7;20;14;7;174
dones;4;48;81;91;63;46;48;25;26;19;14;465
total;8;59;103;120;99;61;57;32;46;33;21;639
Altres serveis;;;;;;;;;;;;
homes;7;18;19;18;19;8;7;7;12;7;0;122
dones;9;32;25;40;34;47;27;28;31;23;20;316
total;16;50;44;58;53;55;34;35;43;30;20;438
Total;;;;;;;;;;;;
homes;337;753;1028;1016;918;827;683;526;625;361;60;7134
dones;224;657;785;764;603;517;369;299;252;170;173;4813
total;561;1410;1813;1780;1521;1344;1052;825;877;531;233;11947

