﻿Aprofitament de la SAU
Oliola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251500&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;69;74
  ha;4981;4574
 secà;;
 explot.;69;73
 ha;4649;4398
 regadiu;;
 explot.;30;14
 ha;332;176
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;69;74
 ha;4901;4556
 secà;;
 explot.;69;73
 ha;4621;4380
 regadiu;;
 explot.;30;14
 ha;280;176
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;3
 ha;27;14
 secà;;
 explot.;7;3
 ha;24;14
 regadiu;;
 explot.;2;0
 ha;2;0
 oliverar;;
 total;;
 explot.;5;0
 ha;53;0
 secà;;
 explot.;4;0
 ha;3;0
 regadiu;;
 explot.;1;0
 ha;50;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;1;4
 secà;;
 explot.;1;2
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;96;0
 secà;;
 explot.;2;0
 ha;96;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;1
 ha;272;20

