﻿Population aged 15 and over. By level of education attained, place of birth and sex
Alpicat. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250236&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;296;1188;1069;2254;4807
Males;123;636;591;1034;2384
Females;173;552;478;1220;2423
Foreign;136;140;96;128;500
Males;95;87;42;56;280
Females;41;53;54;72;220
Total;432;1328;1165;2382;5307
Males;218;723;633;1090;2664
Females;214;605;532;1292;2643

