﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082845&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6435;6424;6238;5767;4336;11
Després de 1990;95;71;33;32;19;24
De 1990 a 1986;138;114;71;64;39;24
De 1985 a 1981;63;56;34;29;18;7
De 1980 a 1976;128;111;65;56;35;17
De 1975 a 1971;301;258;153;137;49;43
De 1970 a 1966;472;413;233;205;62;59
De 1965 a 1961;455;406;221;200;58;49
De 1960 a 1951;452;431;236;201;56;21
De 1950 a 1941;146;143;87;65;23;3
De 1940 a 1931;38;35;23;19;6;3
De 1930 a 1921;25;24;20;17;4;1
Abans de 1921;5;4;3;3;2;1
Total;8753;8490;7417;6795;4707;263

