﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171100
;Espanyola;Estrangera;Total
05/2024;725;65;790
04/2024;715;60;775
03/2024;720;60;780
02/2024;680;55;730
01/2024;675;50;725
12/2023;670;50;720
11/2023;680;50;730
10/2023;680;50;730
09/2023;710;65;775
08/2023;725;70;790
07/2023;755;70;825
06/2023;730;70;795
05/2023;705;65;770
04/2023;705;60;765
03/2023;675;55;730
02/2023;665;45;710
01/2023;660;45;705
12/2022;655;45;700
11/2022;660;50;710
10/2022;665;50;715
09/2022;695;55;750
08/2022;735;65;800
07/2022;765;65;830
06/2022;740;60;800
05/2022;710;55;765
04/2022;710;55;765
03/2022;675;50;725
02/2022;665;55;720
01/2022;650;45;700
12/2021;661;47;708
11/2021;682;42;724
10/2021;688;44;732
09/2021;701;48;749
08/2021;751;50;801
07/2021;778;50;828
06/2021;743;49;792
05/2021;708;44;752
04/2021;682;44;726
03/2021;682;42;724
02/2021;657;43;700
01/2021;653;44;697
12/2020;658;46;704
11/2020;662;43;705
10/2020;678;42;720
09/2020;690;46;736
08/2020;725;47;772
07/2020;750;48;798
06/2020;724;48;772
05/2020;682;45;727
03/2020;669;44;713
12/2019;679;43;722
09/2019;704;48;752
06/2019;773;54;827
03/2019;680;39;719
12/2018;663;36;699
09/2018;690;42;732
06/2018;762;49;811
03/2018;715;42;757
12/2017;650;35;685
09/2017;707;43;750
06/2017;750;41;791
03/2017;677;36;713
12/2016;667;36;703
09/2016;689;43;732
06/2016;739;49;788
03/2016;686;45;731
12/2015;628;37;665
09/2015;666;40;706
06/2015;734;47;781
03/2015;677;42;719
12/2014;641;37;678
09/2014;664;40;704
06/2014;706;46;752
03/2014;639;46;685
12/2013;621;49;670
09/2013;649;48;697
06/2013;697;52;749
03/2013;652;49;701
12/2012;645;47;692
09/2012;694;52;746
06/2012;732;52;784
03/2012;678;52;730

