﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Das
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:170617
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;20
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;0
Tren;0
Bicicleta;0
Altres mitjans;0
Total;21
No aplicable;36
No es desplaça;21
Població ocupada resident;78

