﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=com:30
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;398;132;238;998;1766
06/2020;409;136;238;999;1782
03/2020;411;137;236;1003;1787
12/2019;407;127;247;1028;1809
09/2019;414;128;246;1008;1796
06/2019;417;134;260;1019;1830
03/2019;419;136;253;1023;1831
12/2018;428;139;250;1028;1845
09/2018;434;146;244;1035;1859
06/2018;442;152;252;1047;1893
03/2018;440;149;247;1045;1881
12/2017;440;146;248;1050;1884
09/2017;448;148;247;1048;1891
06/2017;451;147;249;1059;1906
03/2017;449;142;248;1050;1889
12/2016;458;145;249;1033;1885
09/2016;470;150;248;1030;1898
06/2016;478;149;254;1047;1928
03/2016;475;152;254;1047;1928
12/2015;474;149;260;1062;1945
09/2015;477;154;257;1078;1966
06/2015;482;151;251;1084;1968
03/2015;474;152;245;1070;1941
12/2014;477;144;242;1068;1931
09/2014;477;150;242;1060;1929
06/2014;480;151;239;1056;1926
03/2014;470;149;238;1037;1894
12/2013;469;146;235;1040;1890
09/2013;480;147;237;1038;1902
06/2013;492;149;236;1030;1907
03/2013;494;149;232;1019;1894
12/2012;495;150;237;1013;1895
09/2012;503;152;244;1014;1913
06/2012;504;148;249;1024;1925
03/2012;504;146;254;1006;1910
12/2011;516;146;262;1014;1938
09/2011;526;147;273;1020;1966
06/2011;546;149;271;1023;1989
03/2011;546;149;280;1046;2021
12/2010;555;147;281;1058;2041
09/2010;568;149;279;1059;2055
06/2010;579;150;279;1071;2079
03/2010;582;148;291;1063;2084
12/2009;586;157;302;1068;2113
09/2009;593;151;309;1089;2142
06/2009;605;155;316;1080;2156
03/2009;611;149;325;1096;2181
12/2008;626;157;337;1114;2234
09/2008;638;157;358;1117;2270
06/2008;647;164;364;1123;2298
03/2008;666;164;370;1133;2333

