﻿Parts segons l'edat i l'estat civil de la mare
Ripollès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=com:31&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;1;1;0;2
De 20 anys;1;0;0;1
De 21 anys;0;3;0;3
De 22 anys;0;1;0;1
De 23 anys;2;0;0;2
De 24 anys;0;1;0;1
De 25 anys;1;2;0;3
De 26 anys;3;2;0;5
De 27 anys;9;3;0;12
De 28 anys;1;4;0;5
De 29 anys;5;4;0;9
De 30 anys;7;5;0;12
De 31 anys;7;1;0;8
De 32 anys;8;4;0;12
De 33 anys;11;4;0;15
De 34 anys;7;6;0;13
De 35 anys;7;4;0;11
De 36 anys;7;8;0;15
De 37 anys;1;6;0;7
De 38 anys;2;0;0;2
De 39 anys;3;3;0;6
De 40 anys;3;0;0;3
De 41 anys;5;3;0;8
De 42 anys;1;1;0;2
De 43 anys;0;1;0;1
De 44 anys;1;1;0;2
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;93;69;0;162

