﻿Conreus llenyosos: fruiters de fruits secs
Sant Iscle de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:081939&lang=es
;1999;1989
     Total;;
 explot.;0;7
 ha;0;2
      Secà;;
 explot.;0;2
 ha;0;1
       Regadiu;;
 explot.;0;5
 ha;0;1
     Ametller;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;4
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

