﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borges del Camp, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430311&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;170;325;350;200;1040
04/2024;160;315;345;200;1020
03/2024;160;310;335;200;1010
02/2024;155;305;335;190;985
01/2024;155;305;340;190;985
12/2023;160;300;345;195;1000
11/2023;155;295;345;200;990
10/2023;160;300;340;195;1000
09/2023;170;315;340;200;1030
08/2023;185;305;325;200;1015
07/2023;200;310;325;200;1035
06/2023;180;315;325;190;1015
05/2023;165;325;335;190;1020
04/2023;160;320;330;190;995
03/2023;160;310;330;185;985
02/2023;160;300;330;190;980
01/2023;160;300;325;180;965
12/2022;160;305;330;175;970
11/2022;160;305;330;175;975
10/2022;160;305;335;175;975
09/2022;145;310;330;175;965
08/2022;165;310;325;170;970
07/2022;180;320;325;175;1000
06/2022;165;320;320;175;980
05/2022;135;335;315;170;950
04/2022;130;325;315;170;945
03/2022;130;320;310;170;930
02/2022;130;310;305;175;920
01/2022;125;325;300;175;925
12/2021;126;328;298;169;921
11/2021;125;331;296;168;920
10/2021;132;333;296;169;930
09/2021;128;332;284;164;908
08/2021;149;333;284;162;928
07/2021;156;337;280;165;938
06/2021;136;341;272;170;919
05/2021;116;342;269;168;895
04/2021;107;340;265;164;876
03/2021;105;344;264;167;880
02/2021;99;342;255;160;856
01/2021;95;339;259;161;854
12/2020;100;337;257;154;848
11/2020;106;346;261;156;869
10/2020;108;347;262;157;874
09/2020;109;341;262;154;866
08/2020;129;336;259;151;875
07/2020;130;330;256;153;869
06/2020;126;336;250;154;866
05/2020;110;345;248;160;863
03/2020;111;341;247;157;856
12/2019;128;352;244;154;878
09/2019;124;364;244;164;896
06/2019;145;372;240;162;919
03/2019;126;385;242;155;908
12/2018;118;375;232;152;877
09/2018;123;393;240;158;914
06/2018;144;385;238;157;924
03/2018;124;382;256;148;910
12/2017;121;383;240;145;889
09/2017;120;361;224;143;848
06/2017;139;368;217;139;863
03/2017;112;367;216;151;846
12/2016;125;360;202;150;837
09/2016;115;355;209;149;828
06/2016;132;366;207;148;853
03/2016;107;371;197;149;824
12/2015;112;375;188;146;821
09/2015;111;361;196;145;813
06/2015;106;379;188;138;811
03/2015;93;375;190;142;800
12/2014;94;373;189;138;794
09/2014;94;350;190;145;779
06/2014;108;354;191;139;792
03/2014;95;337;190;145;767
12/2013;100;332;192;141;765
09/2013;101;356;192;145;794
06/2013;114;369;193;145;821
03/2013;102;366;187;149;804
12/2012;107;364;183;149;803
09/2012;111;378;189;150;828
06/2012;129;389;191;146;855
03/2012;120;390;184;148;842

