﻿Llocs de treball assalariats equivalents a temps complet. Totals. Taxes de variació. 2000-2018. Per branques d'activitat
Catalunya
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9177&t=201800
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;3,7;2,4;5,9;-16,7;-8,0;-8,8;0,0;0,6;1,9;-0,3;-0,8;1,5;6,3;2,0;1,2;2,4;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;3,7;2,4;5,9;-16,7;-8,0;-8,8;0,0;0,6;1,9;-0,3;-0,8;1,5;6,3;2,0;1,2;2,4;..
Indústria i activitats de sanejament (B, C, D, E);..;..;2,8;3,2;-1,2;-5,2;-7,3;-2,3;-3,7;-12,3;-2,3;-2,1;-2,9;-1,5;-1,1;0,2;-3,2;2,5;..
... de les quals, indústria manufacturera (C);..;..;3,8;2,6;-1,3;-5,6;-7,8;-2,7;-4,6;-13,5;-2,6;-2,6;-3,4;-1,6;-1,3;0,0;-3,3;2,4;..
Indústries extractives (05-09 );..;..;12,1;-6,4;-5,3;-5,8;-9,8;-4,8;-11,0;-5,8;0,4;4,7;6,4;2,1;1,1;-0,7;3,0;22,0;..
Indústries alimentació, begudes i tabac (10-12);..;..;4,4;2,8;1,7;-3,3;-0,7;-0,2;0,1;-6,6;3,1;-2,7;0,0;-0,1;2,6;1,1;-1,7;-0,7;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;1,0;-1,0;-4,4;-5,0;-9,8;-3,2;-4,4;-18,1;-15,4;-11,2;-9,0;-9,2;-9,5;-1,9;-8,8;3,8;..
Indústries fusta i paper (16-17);..;..;2,5;0,4;-6,7;-7,7;-14,6;0,5;-2,7;-20,8;-0,8;-10,1;1,5;-2,8;0,2;2,1;-4,5;4,8;..
Arts gràfiques i suports enregistrats (18);..;..;3,6;0,7;7,4;-17,9;-2,0;-6,7;-5,2;-11,2;-3,1;5,8;-12,7;-5,0;1,5;2,0;0,6;-4,5;..
Indústries químiques i refinació petroli (19-20);..;..;3,7;8,4;-3,8;-5,8;-10,5;2,2;0,3;-9,6;-1,9;-3,2;4,4;-1,1;2,0;4,0;0,6;2,4;..
Fabricació productes farmacèutics (21);..;..;5,0;0,7;7,5;-2,0;-4,3;-0,8;2,6;-10,5;5,3;3,5;-8,0;12,0;-5,0;6,7;-1,4;3,8;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;2,2;4,1;-7,2;0,0;-15,9;-5,3;-9,6;-15,2;-4,4;1,3;-3,7;-6,9;-4,0;-2,2;0,4;-0,2;..
Indústries altres productes minerals no metàl·lics (23);..;..;2,0;3,9;-8,4;-15,1;-21,8;1,6;-5,7;-27,3;-2,5;0,3;3,8;0,3;4,7;5,0;2,1;7,0;..
Metal·lúrgia (24);..;..;-4,5;21,3;-10,7;-6,3;-19,7;-5,0;2,6;-15,0;0,9;-0,2;4,8;3,9;1,0;3,3;0,2;4,5;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;3,6;5,7;-6,6;-9,5;-15,5;-8,3;-5,1;-20,5;2,4;-3,8;-4,8;0,2;0,7;1,8;-2,8;2,8;..
Fabricació productes informàtics i electrònics (26);..;..;20,5;-2,4;-9,5;14,6;-5,7;-16,5;-10,6;-7,6;-5,2;5,7;-8,5;-0,6;-8,8;-4,5;-20,0;11,3;..
Fabricació materials i equips elèctrics (27);..;..;4,9;-6,4;4,4;-19,4;-1,3;-2,3;-8,6;-15,0;-1,7;-1,1;-6,9;-3,3;-7,2;-0,4;-0,8;6,1;..
Fabricació maquinària i equips ncaa (28);..;..;5,0;1,6;-0,1;1,5;-2,3;-0,7;-6,2;-0,5;-3,3;1,7;-4,1;1,6;2,9;-4,2;-4,9;4,5;..
Fabricació material de transport (29-30);..;..;2,7;-1,5;5,2;-5,2;-5,6;-7,9;-13,1;-14,3;-5,6;-2,0;-4,2;-2,2;-3,0;-4,4;-4,0;0,4;..
Mobles i indústries manufactureres diverses (31-32);..;..;3,0;4,7;-3,5;-6,8;-6,0;2,8;-2,3;-14,1;-2,6;-3,4;-4,0;2,8;2,5;1,7;-0,7;-1,4;..
Reparació i instal·lació maquinària i equips (33);..;..;4,9;8,4;1,1;-4,5;0,2;1,0;-10,1;-7,5;-5,5;5,8;-1,1;0,2;3,5;-2,3;7,2;8,3;..
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;0,0;-8,8;3,5;-7,7;-8,3;-8,4;21,2;-0,9;-1,4;8,1;5,1;-4,2;6,5;-0,1;-11,2;-5,0;..
Captació, potabilització i distribució d'aigua (36);..;..;-2,9;6,9;-5,0;-4,6;-12,0;13,5;2,1;20,3;10,3;-1,4;4,5;-3,3;6,2;2,2;11,2;8,4;..
Sanejament, gestió residus i descontaminació (37-39);..;..;-9,8;15,6;-0,5;2,5;4,4;4,5;10,9;12,1;5,7;12,2;14,5;7,7;3,2;10,8;3,5;7,5;..
Construcció (F);..;..;4,0;3,8;-2,7;-12,4;-20,0;-17,6;-16,8;-19,3;-9,1;9,1;9,1;9,4;6,4;5,8;3,7;2,5;..
Construcció (41-43);..;..;4,0;3,8;-2,7;-12,4;-20,0;-17,6;-16,8;-19,3;-9,1;9,1;9,1;9,4;6,4;5,8;3,7;2,5;..
Serveis (G-U);..;..;4,5;3,6;1,2;-2,8;-5,3;-1,6;-0,9;-2,3;3,4;5,7;5,2;2,8;4,0;4,9;4,7;3,0;..
"Act. immobiliàries, professionals i altres (G-N;R-U)";..;..;4,6;1,7;4,0;-2,3;-7,6;-1,9;-2,3;-2,0;2,2;5,5;8,6;3,5;4,7;6,0;6,1;3,6;..
