﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Pont de Suert, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:251734
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;9;21;42;30;6;0;33;60;3;9;3;0;1425;1644
Homes;0;6;9;21;15;3;0;18;27;0;6;0;0;723;822
Dones;0;6;12;21;15;6;0;15;33;3;3;3;3;705;822
Estranger;0;3;3;6;6;3;0;3;6;0;0;3;0;378;408
Homes;0;0;3;3;3;0;0;0;0;0;0;0;0;186;198
Dones;0;3;3;3;3;3;0;3;6;0;0;3;0;192;210
Total;0;12;24;48;33;6;0;36;66;3;12;3;3;1803;2049
Homes;0;3;9;27;18;0;0;18;27;3;6;0;0;909;1020
Dones;0;9;12;21;15;6;0;18;39;6;3;3;3;897;1029

