﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Maresme. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=com:21
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7648;7257;14905;1443;1495;2938;9091;8752;17843
De 5 a 9 anys;10447;9690;20137;1683;1533;3216;12130;11223;23353
De 10 a 14 anys;12486;11872;24358;1289;1230;2519;13775;13102;26877
De 15 a 19 anys;12317;11381;23698;1542;1152;2694;13859;12533;26392
De 20 a 24 anys;10593;9766;20359;1973;1417;3390;12566;11183;23749
De 25 a 29 anys;9216;8582;17798;2491;2149;4640;11707;10731;22438
De 30 a 34 anys;9312;9007;18319;2902;2967;5869;12214;11974;24188
De 35 a 39 anys;11129;11452;22581;3456;3473;6929;14585;14925;29510
De 40 a 44 anys;15433;15378;30811;3689;3212;6901;19122;18590;37712
De 45 a 49 anys;17894;17979;35873;3048;2559;5607;20942;20538;41480
De 50 a 54 anys;16577;16514;33091;2146;1933;4079;18723;18447;37170
De 55 a 59 anys;14927;15420;30347;1463;1430;2893;16390;16850;33240
De 60 a 64 anys;13011;14115;27126;993;1002;1995;14004;15117;29121
De 65 a 69 anys;11224;12450;23674;612;719;1331;11836;13169;25005
De 70 a 74 anys;9787;11210;20997;400;473;873;10187;11683;21870
De 75 a 79 anys;7475;9195;16670;256;278;534;7731;9473;17204
De 80 a 84 anys;4479;6283;10762;113;183;296;4592;6466;11058
85 anys o més;4496;9314;13810;63;130;193;4559;9444;14003
Total;198451;206865;405316;29562;27335;56897;228013;234200;462213

