﻿Population aged 10 and over. By extended levels of education attained
Santa Cecília de Voltregà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:082439&lang=en
;2001
Illiteracy;1
No formal schooling;10
Primary education;70
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);59
Intermediate-level vocational training (FP);14
Advanced-level vocational training (FP);8
Level-two secondary education (batxillerat superior);13
Diploma;8
Undergraduate degree and doctoral degree;8
Total;191

