﻿Població. Per any d'arribada al municipi
Llardecans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251253
;2021
2020;12
2019;6
2018;6
2017;6
2016;6
2011-2015;24
2001-2010;30
1991-2000;18
1981-1990;45
Abans de 1981;66
Sempre hi ha viscut;213
Total;429

