﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Xerta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430521
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;24;210;84;..;..;329
2022;23;216;85;..;..;336
2021;22;220;85;..;..;336
2020;19;218;96;..;..;342
2019;19;217;102;..;..;347
2018;20;216;105;..;..;351
2017;20;214;103;..;..;346
2016;18;212;105;..;..;344
2014;24;208;108;..;..;351
2013;24;216;104;..;..;353
2012;22;214;103;..;..;347
2011;21;209;105;..;..;344

