﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:25
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;455;455;175;150;535;230;425;775;400;750;80;4430
04/2024;460;455;180;150;540;225;420;765;400;725;75;4405
03/2024;460;460;175;150;530;230;420;770;415;725;75;4405
02/2024;450;450;175;140;530;225;420;755;400;725;75;4345
01/2024;450;445;175;140;525;230;420;745;385;735;75;4315
12/2023;450;455;175;140;530;230;425;750;390;730;80;4345
11/2023;455;445;180;135;535;235;410;750;370;755;75;4345
10/2023;445;440;175;135;535;190;400;750;370;745;75;4270
09/2023;440;435;175;145;525;240;405;760;380;785;75;4365
08/2023;405;415;170;165;525;230;410;755;435;760;80;4350
07/2023;420;430;170;170;520;235;425;760;455;755;80;4420
06/2023;420;435;170;160;530;230;415;740;410;745;75;4330
05/2023;435;430;180;145;520;225;415;745;400;765;70;4330
04/2023;435;435;180;145;515;215;425;750;415;740;70;4330
03/2023;425;435;185;145;515;215;415;740;395;730;75;4280
02/2023;435;435;180;140;515;210;405;740;390;735;70;4250
01/2023;435;425;175;140;500;210;405;730;380;735;70;4205
12/2022;430;420;170;140;495;215;425;730;400;705;75;4205
11/2022;435;415;170;145;515;210;415;755;390;745;75;4270
10/2022;430;420;170;135;515;215;410;755;390;735;80;4250
09/2022;425;415;165;130;500;210;395;750;415;735;80;4230
08/2022;415;400;160;155;505;225;395;740;440;770;90;4300
07/2022;435;410;165;165;510;230;400;755;460;760;95;4390
06/2022;440;400;170;150;500;225;390;755;400;710;95;4235
05/2022;440;405;175;135;520;220;400;740;390;755;90;4270
04/2022;435;410;170;135;515;220;400;725;395;730;90;4230
03/2022;440;405;170;140;510;220;395;730;385;735;90;4220
02/2022;440;415;165;135;510;225;390;720;385;720;90;4190
01/2022;430;420;165;135;490;215;375;705;385;710;90;4115
12/2021;424;418;170;131;495;221;381;706;406;721;93;4166
11/2021;437;410;163;129;499;213;389;710;393;740;92;4175
10/2021;429;410;162;129;503;213;382;700;400;727;94;4149
09/2021;412;401;161;124;484;205;356;707;403;752;92;4097
08/2021;404;398;166;124;474;232;377;728;444;747;95;4189
07/2021;413;414;166;135;481;243;392;739;459;766;105;4313
06/2021;410;400;167;133;483;233;370;716;418;727;99;4156
05/2021;414;411;160;116;482;221;386;701;394;724;96;4105
04/2021;411;412;157;121;489;215;391;688;370;712;97;4063
03/2021;414;412;161;127;487;213;384;692;391;691;97;4069
02/2021;411;413;158;124;487;210;391;685;368;647;99;3993
01/2021;406;407;155;129;476;205;384;681;363;664;103;3973
12/2020;408;408;156;126;469;210;393;688;369;649;104;3980
11/2020;401;400;157;114;476;204;401;712;369;706;106;4046
10/2020;391;398;156;111;476;195;401;705;383;688;107;4011
09/2020;378;390;157;105;474;185;387;709;401;696;102;3984
08/2020;364;382;158;107;469;195;391;702;442;687;104;4001
07/2020;367;381;158;111;470;202;396;700;432;684;99;4000
06/2020;368;376;161;109;469;187;377;684;382;654;99;3866
05/2020;374;385;161;101;475;183;379;677;364;644;99;3842
03/2020;380;379;163;99;472;190;397;671;383;632;114;3880
12/2019;377;389;156;105;483;185;413;679;397;658;119;3961
09/2019;368;379;156;108;470;185;378;687;387;727;118;3963
06/2019;356;393;159;114;467;190;400;719;431;707;115;4051
03/2019;364;400;161;116;479;172;422;681;394;684;111;3984
12/2018;369;388;160;109;466;179;432;670;389;657;114;3933
09/2018;353;379;157;99;473;177;377;703;392;723;118;3951
06/2018;354;356;158;110;477;181;393;705;418;705;127;3984
03/2018;354;382;166;105;490;170;392;667;402;688;129;3945
12/2017;347;379;163;104;484;167;420;623;376;645;122;3830
09/2017;335;377;177;110;491;175;400;675;392;690;133;3955
06/2017;318;351;175;97;479;175;382;658;405;684;134;3858
03/2017;331;369;180;99;479;165;385;621;367;643;126;3765
12/2016;320;368;170;107;475;170;373;586;402;592;129;3692
09/2016;314;341;176;114;470;169;363;599;375;666;125;3712
06/2016;315;339;173;106;460;190;372;605;409;615;132;3716
03/2016;314;341;179;101;467;172;369;595;363;594;129;3624
12/2015;322;346;175;108;461;189;346;578;361;604;133;3623
09/2015;308;325;168;101;467;176;341;599;390;632;131;3638
06/2015;321;334;171;102;464;189;366;594;389;613;134;3677
03/2015;319;335;168;106;469;180;363;587;352;593;135;3607
12/2014;300;335;151;98;467;179;399;561;363;579;137;3569
09/2014;291;317;154;86;464;173;395;582;346;624;136;3568
06/2014;286;315;154;93;476;191;428;578;356;578;129;3584
03/2014;294;318;160;93;480;170;398;557;331;563;131;3495
12/2013;291;310;154;95;470;171;392;557;338;559;137;3474
09/2013;282;300;162;103;476;173;409;573;357;582;131;3548
06/2013;289;305;167;104;477;179;433;573;355;539;132;3553
03/2013;293;307;171;105;489;164;454;552;336;517;134;3522
12/2012;299;307;173;114;488;180;438;574;364;533;143;3613
09/2012;294;294;175;111;491;180;438;630;357;566;196;3732
06/2012;297;324;179;115;493;187;424;641;364;547;167;3738
03/2012;300;326;179;118;501;163;419;637;349;530;148;3670

