﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7058&geo=com:12&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;467;230;..;..;..;..;851
De 46 a 60 m²;1958;1494;802;419;..;..;4763
De 61 a 75 m²;2078;2565;1501;1298;..;..;7604
De 76 a 90 m²;2042;3931;2262;1689;540;264;10729
De 91 a 105 m²;726;1530;1129;822;227;..;4452
De 106 a 120 m²;585;1227;985;748;125;..;3717
De 121 a 150 m²;411;1218;751;770;222;..;3428
De 151 a 180 m²;178;602;381;481;..;..;1778
Més de a 180 m²;287;835;429;544;194;..;2367
Total;8741;13655;8292;6881;1568;601;39738

