﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:250426&lang=es
;Homes;Dones;Total
Dret;1;2;3
Magisteri;2;4;6
Ciències socials;2;7;9
Arts i humanitats;0;0;0
Informàtica;0;1;1
Enginyeries;2;4;6
Formació tècnica;9;1;10
Ciències;2;0;2
Arquitectura i construcció;1;1;2
Agricultura i veterinària;7;0;7
Salut i serveis socials;3;0;3
Altres serveis;0;0;0
Total;29;20;49

