﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Maria de Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082567&lang=es
;1999;1989
     Total;;
 explot.;14;16
 UDE;50;60
     UDE;;
 <1;;
 explot.;3;6
 UDE;2;4
 1 a <2;;
 explot.;2;4
 UDE;3;6
 2 a <4;;
 explot.;4;1
 UDE;12;2
 4 a <6;;
 explot.;3;1
 UDE;15;4
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;2;0
 UDE;19;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;1
 UDE;0;22
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

