﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171306&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;55;65;55;195
04/2024;25;50;60;55;195
03/2024;30;50;65;55;195
02/2024;30;50;65;55;200
01/2024;25;55;65;55;195
12/2023;25;50;65;55;195
11/2023;20;55;65;50;195
10/2023;25;60;65;50;200
09/2023;25;60;70;50;205
08/2023;30;60;65;50;210
07/2023;40;60;70;50;220
06/2023;30;65;65;50;210
05/2023;30;65;60;50;205
04/2023;30;65;55;50;200
03/2023;25;70;55;50;200
02/2023;30;65;55;45;195
01/2023;25;70;55;45;190
12/2022;25;65;60;40;195
11/2022;25;65;60;45;200
10/2022;25;70;60;45;200
09/2022;25;65;60;45;200
08/2022;35;65;60;45;205
07/2022;35;70;60;45;210
06/2022;30;65;60;45;205
05/2022;25;60;65;45;195
04/2022;25;60;65;45;200
03/2022;25;60;65;45;190
02/2022;20;60;60;45;185
01/2022;20;60;60;45;190
12/2021;23;65;60;47;195
11/2021;24;67;62;45;198
10/2021;25;68;62;45;200
09/2021;21;68;62;44;195
08/2021;31;67;64;38;200
07/2021;33;67;68;37;205
06/2021;26;66;68;36;196
05/2021;24;68;69;38;199
04/2021;21;68;69;37;195
03/2021;21;73;66;38;198
02/2021;18;69;63;35;185
01/2021;19;69;63;35;186
12/2020;16;70;63;36;185
11/2020;19;68;62;37;186
10/2020;20;68;63;36;187
09/2020;21;70;62;37;190
08/2020;26;65;63;39;193
07/2020;30;66;63;40;199
06/2020;23;67;62;39;191
05/2020;20;63;62;39;184
03/2020;17;65;63;33;178
12/2019;18;69;68;35;190
09/2019;19;70;69;37;195
06/2019;28;73;69;35;205
03/2019;21;72;63;37;193
12/2018;19;66;61;34;180
09/2018;17;68;60;36;181
06/2018;26;65;56;32;179
03/2018;19;65;52;31;167
12/2017;18;66;56;30;170
09/2017;22;63;57;27;169
06/2017;18;71;57;25;171
03/2017;12;69;53;24;158
12/2016;17;68;52;25;162
09/2016;17;67;52;25;161
06/2016;27;66;52;26;171
03/2016;17;62;51;27;157
12/2015;16;56;52;28;152
09/2015;18;57;49;29;153
06/2015;25;65;45;31;166
03/2015;18;62;45;31;156
12/2014;18;60;45;31;154
09/2014;17;61;45;30;153
06/2014;22;62;46;29;159
03/2014;23;61;46;31;161
12/2013;23;61;44;34;162
09/2013;23;64;46;34;167
06/2013;30;66;45;32;173
03/2013;27;63;44;30;164
12/2012;21;58;40;31;150
09/2012;19;60;41;32;152
06/2012;28;68;39;32;167
03/2012;22;62;40;32;156

