﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171595&lang=es
;2020
    SAU;
 explot.;25
 ha;643
     Terres llaurades;
 total;
 explot.;24
 ha;641
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;9
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;549
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;59
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;24
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;2

