﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Caldes d'Estrac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080327&lang=es
;2001;1996;1991
Agricultura i ramaderia;14;6;11
Pesca;5;7;5
Indústries extractives;0;0;1
Indústries manufactureres;138;127;133
Electricitat gas i aigua;6;2;4
Construcció;85;36;42
Comerç i reparació;127;108;67
Hostaleria;81;71;77
Transport i comunicacions;65;29;26
Mediació financera;27;26;23
Immob. lloguers i serveis empr.;111;78;43
Adm. pública, defensa i SS;71;53;33
Educació;51;31;23
Sanitat i serveis socials;62;39;33
Altres serveis;25;31;30
Personal domèstic;26;7;4
Organismes extraterrit.;0;0;0
Total;894;651;555

