﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Baronia de Rialb, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;17;8;..;..;26
2022;..;18;10;..;..;29
2021;..;16;13;..;..;30
2020;..;19;12;..;..;32
2019;..;19;13;..;..;33
2018;..;18;14;..;..;33
2017;..;21;11;..;..;33
2016;..;22;11;..;..;33
2014;..;24;13;..;..;39
2013;..;26;16;..;..;45
2012;..;27;15;..;..;45
2011;..;26;15;..;..;44

