﻿Atur registrat. Per sexe. Mitjanes anuals
Navàs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:081419
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;120,1;166,0;286,1
2022;125,6;169,0;294,6
2021;144,3;182,8;327,0
2020;154,4;177,5;331,9
2019;126,1;180,9;307,0
2018;143,3;188,2;331,5
2017;140,3;193,6;333,8
2016;168,3;210,0;378,3
2015;204,3;251,8;456,2
2014;267,0;276,4;543,4
2013;309,6;282,7;592,3
2012;283,1;265,7;548,7
2011;250,7;260,2;510,8
2010;237,4;269,4;506,8
2009;219,7;262,3;481,9
2008;127,6;192,9;320,5
2007;58,8;172,7;231,4
2006;60,3;169,4;229,8
2005;70,4;177,3;247,8

