﻿Population. By place of birth (autonomous community and abroad) and sex
Vallromanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:082969&lang=en
;Males;Females;Total
Catalonia;1113;1017;2130
Barcelona;1095;993;2088
Girona;6;6;12
Lleida;6;6;12
Tarragona;9;9;15
Rest of Spain;111;126;237
Andalucía;48;45;93
Aragón;9;9;18
Principado de Asturias;0;0;0
Illes Balears;0;3;3
Canarias;0;0;3
Cantabria;0;3;6
Castilla - La Mancha;6;6;12
Castilla y León;15;15;33
Comunitat Valenciana;3;6;12
Extremadura;6;9;12
Galicia;9;6;12
Comunidad de Madrid;3;9;15
Región de Murcia;3;9;12
Comunidad Foral de Navarra;3;3;3
País Vasco;3;3;9
La Rioja;0;3;0
Ceuta y Melilla;0;0;0
Foreign;165;180;342
Total;1392;1317;2709

