﻿Titulars persona física per edat i sexe
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251333&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;204;159
 homes;171;141
 dones;33;18
 titulars caps explotació;;
 total;199;139
 homes;169;133
 dones;30;6
     Menys de 25 anys;;
 titulars;;
  homes;3;0
 dones;0;0
 titulars caps explotació;;
      homes;3;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;9;8
 dones;1;0
 titulars caps explotació;;
      homes;9;8
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;12;10
 dones;1;2
 titulars caps explotació;;
      homes;12;10
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;22;14
 dones;1;0
 titulars caps explotació;;
      homes;22;14
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;16;8
 dones;4;1
 titulars caps explotació;;
      homes;16;8
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;22;17
 dones;4;3
 titulars caps explotació;;
      homes;22;17
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;16;27
 dones;0;3
 titulars caps explotació;;
      homes;16;24
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;20;21
 dones;6;1
 titulars caps explotació;;
      homes;19;21
    dones;5;1
                       De 65 anys i més;;
 titulars;;
  homes;49;31
 dones;16;8
 titulars caps explotació;;
      homes;48;26
    dones;15;3

