﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Guils de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170828&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;3;3;0;0;0;1;0;1;31;1;32;1;0;1;0;0;0;33;4;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;2;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;2;9
Comerç i reparació;0;1;1;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;3;0;3;0;0;0;4;6;10
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Servei empr. lloguers;2;1;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Adm. pública defensa i SS;1;2;3;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;4;7
Educació i investigació;3;0;3;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Sanitat i assis. social;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Altres serveis;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;3;4
Total;8;5;13;2;1;3;2;13;15;8;6;14;2;5;7;32;1;33;20;0;20;0;0;0;74;31;105

