﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170887&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;16;12;13;6;20;21;22;21;25;11;12;63;242
dones;9;11;12;17;23;14;18;17;13;15;4;73;226
total;25;23;25;23;43;35;40;38;38;26;16;136;468
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;1;3
dones;1;0;0;0;0;0;0;0;0;0;0;1;2
total;1;0;0;0;1;0;0;0;0;1;0;2;5
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;1;1;4;10
dones;3;0;0;0;1;0;0;1;0;0;0;8;13
total;7;0;0;0;1;0;0;1;0;1;1;12;23
Primer grau;;;;;;;;;;;;;
homes;12;3;4;1;3;3;4;4;7;3;4;25;73
dones;5;1;1;2;1;2;3;1;4;3;1;36;60
total;17;4;5;3;4;5;7;5;11;6;5;61;133
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;1;2;2;6;6;6;7;1;3;10;49
dones;0;3;1;1;2;5;8;6;6;5;2;8;47
total;0;8;2;3;4;11;14;12;13;6;5;18;96
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;2;2;1;0;0;1;0;1;9
dones;0;1;2;2;0;1;1;1;0;0;0;0;8
total;0;2;3;2;2;3;2;1;0;1;0;1;17
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;0;2;3;1;0;0;0;0;0;8
dones;0;2;1;0;2;0;0;1;0;1;0;1;8
total;0;3;2;0;4;3;1;1;0;1;0;1;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;3;5;6;6;7;6;2;4;20;66
dones;0;4;4;6;5;4;2;3;2;6;1;15;52
total;0;6;9;9;10;10;8;10;8;8;5;35;118
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;4;0;2;1;3;0;0;0;10
dones;0;0;3;5;9;1;1;2;1;0;0;2;24
total;0;0;3;5;13;1;3;3;4;0;0;2;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;3;2;2;0;2;14
dones;0;0;0;1;3;1;3;2;0;0;0;2;12
total;0;0;1;1;4;2;5;5;2;2;0;4;26

