﻿Estimacions de població estacional ETCA, per trimestre
Vidreres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:172137
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-210;-116;440;-185;-19;7741;7722
2014;-166;-37;475;-170;25;7702;7727
2013;-74;-128;523;-137;43;7748;7791
2012;-120;19;601;-125;89;7732;7821
2011;-81;87;631;-59;142;7661;7803
2010;-42;61;697;-57;162;7629;7791
2009;33;88;743;7;215;7430;7645
2008;24;53;691;-34;181;7316;7497
2007;-29;156;715;25;215;7016;7231
2006;-15;178;691;4;214;6676;6890
2005;28;130;644;48;211;6215;6426
2004;20;135;602;20;189;5762;5951
2003;54;233;754;82;279;5559;5838
2002;98;143;731;69;258;5287;5545

