﻿Tipus d'impacte de la covid-19. Per grandària de l'establiment
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14103&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Increment de la facturació;4,1;6,2;11,6;7,8
Disminució de la facturació;85,2;78,6;76,6;79,8
Impacte en l'ocupació (increment o disminució);33,9;46,6;52,1;45,0
Problemes de liquiditat;35,0;30,6;18,8;27,1
Problemes de solvència;24,3;20,8;13,0;18,7
Dificultat de disposar d'aprovisionaments;28,1;27,6;20,2;24,7
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);43,9;50,1;49,8;48,0
Aturada total de l'activitat;17,9;11,4;6,7;11,5
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;65,4;68,4;79,2;71,9

