﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Anoia. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;41775;4530;46305;2422;10640;4996;6707;24765;71070
Homes;22427;1881;24308;1283;5277;2486;2715;11761;36069
Dones;19348;2649;21997;1139;5363;2510;3992;13004;35001
Resta d'Espanya;4393;999;5392;731;9202;71;2539;12543;17935
Homes;2429;333;2762;388;4869;36;264;5557;8319
Dones;1964;666;2630;343;4333;35;2275;6986;9616
Estranger;6931;1759;8690;240;490;542;4888;6160;14850
Homes;4206;710;4916;146;264;239;2151;2800;7716
Dones;2725;1049;3774;94;226;303;2737;3360;7134
Total;53099;7288;60387;3393;20332;5609;14134;43468;103855
Homes;29062;2924;31986;1817;10410;2761;5130;20118;52104
Dones;24037;4364;28401;1576;9922;2848;9004;23350;51751

