﻿Gross added value of services. By branches of activity
Hospitalet de Llobregat, l'
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=mun:081017&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);1349,5;429,9;188,4;186,0;1810,2;1002,8;4966,7
2020 (p);1476,4;505,8;135,6;171,7;1604,3;944,8;4838,6
2019;1493,0;531,9;313,0;173,2;1672,2;1321,5;5504,8
2018;1513,7;510,9;299,3;167,9;1560,8;1287,6;5340,2
2017;1470,9;522,1;300,4;184,7;1490,5;1253,4;5222,1
2016;1391,6;489,1;342,6;211,8;1406,4;1229,8;5071,3
2015;1285,7;638,4;266,1;180,0;1419,9;1227,8;5018,0
2014;898,3;664,2;196,9;163,9;1325,0;1192,8;4441,2
2013;867,5;492,4;207,9;148,4;1312,6;1186,5;4215,4
2012;845,1;602,3;189,5;172,3;1397,0;1194,6;4400,9
2011;819,1;393,2;180,8;176,0;1586,2;1213,2;4368,5

