﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Meranges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170998&lang=es
;1999;1989
     Total;;
 explot.;8;17
 UDE;303;403
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;2
 1 a <2;;
 explot.;1;3
 UDE;2;4
 2 a <4;;
 explot.;0;0
 UDE;0;0
 4 a <6;;
 explot.;2;1
 UDE;11;6
 6 a <8;;
 explot.;0;1
 UDE;0;8
 8 a <12;;
 explot.;0;1
 UDE;0;10
 12 a <16;;
 explot.;1;3
 UDE;12;45
 16 a <40;;
 explot.;3;2
 UDE;88;72
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;1
 UDE;190;257

