﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:081810
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);665;1485;1385;1130;4670
12/2023 (p);690;1495;1470;1100;4755
09/2023 (p);675;1465;1455;1015;4610
06/2023 (p);710;1495;1695;765;4665
03/2023 (p);670;1500;1600;770;4535
12/2022 (p);710;1470;1610;740;4535
09/2022 (p);710;1535;1380;990;4615
06/2022 (p);695;1455;1645;745;4540
03/2022 (p);715;1475;1515;770;4480
12/2021 (p);725;1510;1465;750;4450
09/2021 (p);730;1490;1350;690;4260
06/2021 (p);725;1460;1420;730;4335
03/2021 (p);730;1475;1380;735;4315
12/2020 (p);705;1465;1285;705;4160

