﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Oluges, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251522
;1999;1989
     Total;;
 explot.;51;48
 UDE;1204;589
     UDE;;
 <1;;
 explot.;4;2
 UDE;2;2
 1 a <2;;
 explot.;3;1
 UDE;4;1
 2 a <4;;
 explot.;8;5
 UDE;23;18
 4 a <6;;
 explot.;7;8
 UDE;32;38
 6 a <8;;
 explot.;4;5
 UDE;28;33
 8 a <12;;
 explot.;4;9
 UDE;40;93
 12 a <16;;
 explot.;5;8
 UDE;69;114
 16 a <40;;
 explot.;10;7
 UDE;276;141
 40 a <60;;
 explot.;1;2
 UDE;47;87
 60 a <100;;
 explot.;3;1
 UDE;194;61
 >=100;;
 explot.;2;0
 UDE;489;0

