﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:09&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;110;94;126;3047;2914;3180;683;654;711
2017-2021;111;95;128;2991;2858;3124;673;644;701
2016-2020;114;97;131;2905;2772;3037;658;629;687
2015-2019;115;98;132;2897;2764;3030;657;628;686
2014-2018;117;100;134;2922;2786;3057;664;635;694
2013-2017;112;95;128;2920;2782;3057;659;630;689
2012-2016;111;94;127;2995;2854;3136;673;643;703
2011-2015;113;97;130;3073;2928;3218;691;659;722
2010-2014;100;84;116;3054;2907;3201;676;645;707
2009-2013;100;84;116;3118;2968;3269;689;657;721

