﻿Titulars persona física per edat i sexe
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170335
;1999;1989
   Totes les edats;;
 titulars;;
 total;67;171
 homes;54;128
 dones;13;43
 titulars caps explotació;;
 total;66;171
 homes;53;128
 dones;13;43
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;7
 dones;0;1
 titulars caps explotació;;
      homes;4;7
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;7
 dones;0;4
 titulars caps explotació;;
      homes;2;7
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;6;13
 dones;0;3
 titulars caps explotació;;
      homes;6;13
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;11;18
 dones;2;6
 titulars caps explotació;;
      homes;11;18
    dones;2;6
                   De 55 a 59 anys;;
 titulars;;
  homes;6;23
 dones;2;3
 titulars caps explotació;;
      homes;6;23
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;5;23
 dones;2;6
 titulars caps explotació;;
      homes;5;23
    dones;2;6
                       De 65 anys i més;;
 titulars;;
  homes;17;30
 dones;7;19
 titulars caps explotació;;
      homes;16;30
    dones;7;19

