﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guimerà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251095&lang=es
;Espanyola;Estrangera;Total
05/2024;75;15;90
04/2024;80;15;90
03/2024;75;10;90
02/2024;75;10;85
01/2024;75;10;85
12/2023;80;10;90
11/2023;80;15;100
10/2023;80;15;95
09/2023;80;15;100
08/2023;80;20;100
07/2023;85;15;100
06/2023;85;20;105
05/2023;85;20;100
04/2023;80;15;95
03/2023;80;15;90
02/2023;80;10;90
01/2023;80;10;90
12/2022;80;10;90
11/2022;80;15;100
10/2022;80;15;100
09/2022;85;15;100
08/2022;85;15;100
07/2022;80;15;95
06/2022;80;15;95
05/2022;85;15;100
04/2022;85;15;100
03/2022;85;10;95
02/2022;85;10;95
01/2022;80;10;95
12/2021;82;13;95
11/2021;83;14;97
10/2021;84;13;97
09/2021;85;13;98
08/2021;86;13;99
07/2021;87;11;98
06/2021;87;9;96
05/2021;86;9;95
04/2021;84;10;94
03/2021;83;10;93
02/2021;86;9;95
01/2021;86;9;95
12/2020;86;9;95
11/2020;85;14;99
10/2020;85;10;95
09/2020;82;11;93
08/2020;85;11;96
07/2020;86;12;98
06/2020;85;11;96
05/2020;84;9;93
03/2020;83;9;92
12/2019;85;7;92
09/2019;85;9;94
06/2019;87;9;96
03/2019;90;7;97
12/2018;92;8;100
09/2018;92;11;103
06/2018;91;11;102
03/2018;90;6;96
12/2017;88;8;96
09/2017;84;7;91
06/2017;87;8;95
03/2017;87;7;94
12/2016;87;5;92
09/2016;83;7;90
06/2016;83;9;92
03/2016;85;7;92
12/2015;82;6;88
09/2015;84;8;92
06/2015;86;10;96
03/2015;81;7;88
12/2014;84;5;89
09/2014;86;6;92
06/2014;86;8;94
03/2014;84;9;93
12/2013;86;9;95
09/2013;90;9;99
06/2013;87;6;93
03/2013;85;6;91
12/2012;87;6;93
09/2012;87;7;94
06/2012;89;9;98
03/2012;93;10;103

