﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081960&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;139;85;524;749
03/2024 (p);0;140;91;532;763
12/2023 (p);0;143;88;541;772
09/2023 (p);0;147;88;532;767
06/2023 (p);0;148;86;535;769
03/2023 (p);0;148;81;542;771
12/2022 (p);0;151;82;550;783
09/2022 (p);0;150;80;542;772
06/2022 (p);0;155;87;550;792
03/2022 (p);0;153;87;556;796
12/2021 (p);0;154;90;554;798
09/2021 (p);0;154;90;550;794
06/2021 (p);0;157;88;549;794
03/2021 (p);0;156;81;551;788
12/2020 (p);0;155;83;546;784

