﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Alcarràs
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:250117&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);128224;31836;31679;40474;17484;134719;66,9;16,6;16,5;69,8;30,2;z
2020;118222;29533;31774;38127;15677;126853;65,9;16,5;17,7;70,9;29,1;z
2019;119729;34768;26987;38619;15213;129278;66,0;19,2;14,9;71,7;28,3;z
2018;107677;34733;24939;34702;14340;119861;64,3;20,8;14,9;70,8;29,2;z
2017;101632;33229;23473;32690;12818;113947;64,2;21,0;14,8;71,8;28,2;z
2016;95297;31344;23504;30685;12820;108393;63,5;20,9;15,7;70,5;29,5;z
2015;91229;31023;23489;29607;12891;113266;62,6;21,3;16,1;69,7;30,3;z
2014;88289;30750;23977;29942;12478;109289;61,7;21,5;16,8;70,6;29,4;z
2013;86018;32978;24578;29452;12586;110643;59,9;23,0;17,1;70,1;29,9;z
2012;88491;32871;24294;29962;12870;104264;60,8;22,6;16,7;70,0;30,0;z
2011;92071;30860;23695;30841;11465;106537;62,8;21,0;16,2;72,9;27,1;z
2010;93519;29402;22324;31011;11760;103918;64,4;20,2;15,4;72,5;27,5;z

