﻿Población. Por lugar de nacimiento, sexo y edad
Cornellà de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080734&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1653;1585;3238;12;7;19;80;77;157;1745;1669;3414
De 5 a 9 años;1814;1769;3583;24;30;54;293;271;564;2131;2070;4201
De 10 a 14 años;2054;2002;4056;51;38;89;353;266;619;2458;2306;4764
De 15 a 19 años;1993;1899;3892;41;40;81;470;376;846;2504;2315;4819
De 20 a 24 años;1654;1556;3210;36;42;78;895;789;1684;2585;2387;4972
De 25 a 29 años;1413;1249;2662;64;76;140;1146;1152;2298;2623;2477;5100
De 30 a 34 años;1307;1277;2584;116;108;224;1180;1277;2457;2603;2662;5265
De 35 a 39 años;1522;1443;2965;171;149;320;1229;1253;2482;2922;2845;5767
De 40 a 44 años;1975;1851;3826;161;172;333;1363;1378;2741;3499;3401;6900
De 45 a 49 años;2525;2487;5012;203;211;414;1169;1195;2364;3897;3893;7790
De 50 a 54 años;2270;2367;4637;360;369;729;960;998;1958;3590;3734;7324
De 55 a 59 años;1784;1796;3580;707;705;1412;695;791;1486;3186;3292;6478
De 60 a 64 años;1002;1010;2012;1065;1229;2294;435;491;926;2502;2730;5232
De 65 a 69 años;501;565;1066;1132;1376;2508;200;320;520;1833;2261;4094
De 70 a 74 años;364;412;776;1292;1725;3017;103;173;276;1759;2310;4069
De 75 a 79 años;247;353;600;1318;1899;3217;55;100;155;1620;2352;3972
De 80 a 84 años;147;235;382;966;1331;2297;31;49;80;1144;1615;2759
85 años o más;186;396;582;908;1597;2505;19;50;69;1113;2043;3156
Total;24411;24252;48663;8627;11104;19731;10676;11006;21682;43714;46362;90076

