﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castellví de la Marca. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080654&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;89;250;189;198;726
De 15 a 19 anys;3;31;8;0;42
De 20 a 24 anys;3;3;31;9;46
De 25 a 29 anys;2;9;9;29;49
De 30 a 34 anys;1;10;14;17;42
De 35 a 39 anys;1;17;14;21;53
De 40 a 44 anys;1;16;16;27;60
De 45 a 49 anys;4;28;23;31;86
De 50 a 54 anys;7;17;14;17;55
De 55 a 59 anys;6;27;18;11;62
De 60 a 64 anys;6;22;12;15;55
De 65 a 69 anys;15;22;17;7;61
De 70 a 74 anys;11;19;6;7;43
75 anys o més;29;29;7;7;72
Dones;120;188;169;203;680
De 15 a 19 anys;0;36;14;0;50
De 20 a 24 anys;1;4;22;14;41
De 25 a 29 anys;1;3;7;23;34
De 30 a 34 anys;1;7;6;18;32
De 35 a 39 anys;1;8;19;23;51
De 40 a 44 anys;4;12;10;30;56
De 45 a 49 anys;3;15;20;38;76
De 50 a 54 anys;2;12;16;21;51
De 55 a 59 anys;6;20;18;13;57
De 60 a 64 anys;5;24;12;12;53
De 65 a 69 anys;15;11;12;8;46
De 70 a 74 anys;11;12;9;0;32
75 anys o més;70;24;4;3;101
Total;209;438;358;401;1406
De 15 a 19 anys;3;67;22;0;92
De 20 a 24 anys;4;7;53;23;87
De 25 a 29 anys;3;12;16;52;83
De 30 a 34 anys;2;17;20;35;74
De 35 a 39 anys;2;25;33;44;104
De 40 a 44 anys;5;28;26;57;116
De 45 a 49 anys;7;43;43;69;162
De 50 a 54 anys;9;29;30;38;106
De 55 a 59 anys;12;47;36;24;119
De 60 a 64 anys;11;46;24;27;108
De 65 a 69 anys;30;33;29;15;107
De 70 a 74 anys;22;31;15;7;75
75 anys o més;99;53;11;10;173

