﻿Saldos migratoris interns. Municipis
Puigverd d'Agramunt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251811&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;-6;0;1;4
2021;6;16;5;-2;25
2020;-7;7;8;-5;3
2019;-16;-9;-1;2;-24
2018;10;12;0;0;22
2017;3;4;-1;-3;3
2016;-5;-4;0;0;-9
2015;-9;-4;-3;-1;-17
2014;1;-4;1;-1;-3
2013;-4;0;0;0;-4
2012;-11;2;2;1;-6
2011;-4;-7;2;3;-6
2010;-1;4;-1;0;2
2009;-7;-2;2;1;-6
2008;-2;-2;-1;0;-5
2007;-10;-2;0;1;-11
2006;-1;-6;4;1;-2
2005;0;-10;-3;-1;-14
2004;4;-1;0;-1;2
2003;-9;-12;-1;1;-21
2002;-3;-2;3;0;-2
2001;-4;0;4;-1;-1
2000;-2;6;-3;0;1
1999;-5;-4;0;-2;-11
1998;16;16;4;-1;35
1997;-1;-1;0;0;-2
1995;-1;-2;0;1;-2
1994;-8;0;1;0;-7
1993;3;-3;1;0;1
1992;-11;3;6;0;-2
1990;5;0;4;0;9
1989;0;-2;0;0;-2
1988;-2;1;0;0;-1

