﻿Población. Por año de llegada al municipio y sexo
Franqueses del Vallès, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080863&lang=es
;Hombres;Mujeres;Total
2020;543;492;1038
2019;570;537;1107
2018;462;408;867
2017;378;393;768
2016;333;300;630
2011-2015;1140;1056;2196
2001-2010;2163;2088;4254
1991-2000;1029;1059;2088
1981-1990;531;516;1044
Antes de 1981;1011;1182;2193
Siempre ha vivido;2163;2019;4182
Total;10317;10047;20364

