﻿Households indicators
Pallars Sobirà
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=com:26&lang=en
;2021
Average household size;2,23
Proportion of 1-person households (%);41,1
Proportion of 2-person households (%);23,9
Proportion of 3-person households (%);16,6
Proportion of 4-person households (%);11,7
Proportion of households with 5 persons and over (%);6,8
Proportion of households with a person aged 65 and over (%);13,5
Proportion of population aged 75 and over living alone (%);30,0
Proportion of households with all members aged 65 and over (%);18,3
Proportion of households with all members being foreigners (%);6,0
Proportion of households with foreign and Spanish members (%);5,6
Proportion of households with all members being Spanish (%);88,4

