﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pau. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171289
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;4;15;0;0;0;1;0;1;12;4;16;12;4;16
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16;0;0;0;0;0;0;6;10;16;6;10;16
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21;0;0;0;0;0;0;9;12;21;9;12;21
De 15 a 19 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;2;1;3;11;8;19;13;11;24
De 20 a 24 anys;6;7;13;1;0;1;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;2;0;2;0;2;2;1;2;3;3;4;7;10;11;21
De 25 a 29 anys;16;13;29;0;0;0;0;0;0;16;13;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;3;2;5;19;15;34
De 30 a 34 anys;12;10;22;0;0;0;1;0;1;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;3;3;2;5;16;12;28
De 35 a 39 anys;11;8;19;0;0;0;0;1;1;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;1;1;2;1;9;10;12;18;30
De 40 a 44 anys;16;9;25;0;0;0;0;0;0;16;9;25;0;0;0;0;0;0;2;0;2;0;0;0;0;6;6;0;1;1;2;7;9;18;16;34
De 45 a 49 anys;9;1;10;0;0;0;2;0;2;11;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;1;0;1;1;11;12;12;12;24
De 50 a 54 anys;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;1;0;1;0;0;0;0;0;0;0;7;7;4;1;5;5;8;13;14;15;29
De 55 a 59 anys;9;8;17;0;0;0;0;0;0;9;8;17;0;0;0;1;2;3;2;0;2;0;0;0;0;6;6;0;2;2;3;10;13;12;18;30
De 60 a 64 anys;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;8;6;14;0;1;1;0;0;0;0;3;3;2;0;2;10;10;20;16;11;27
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;43;84;1;1;2;0;0;0;0;2;2;0;1;1;42;47;89;42;47;89
Total;96;67;163;1;0;1;3;1;4;100;68;168;0;0;0;51;51;102;5;2;7;37;33;70;0;47;47;18;11;29;111;144;255;211;212;423

