﻿Espècies arbòries forestals
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430897&lang=es
;1999
   Total;
 total;
 explot.;27
 ha;263
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;27
 ha;263
     Frondoses;
 total;
 explot.;3
 ha;37
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;37
       Resinoses;
 total;
 explot.;24
 ha;227
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;24
 ha;227
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

