﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Adrià de Besòs. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081944&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;42,6;28,9;71,5
De 20 a 24 anys;73,2;74,8;147,9
De 25 a 29 anys;91,5;121,3;212,8
De 30 a 34 anys;100,9;131,8;232,7
De 35 a 39 anys;85,5;155,5;241,0
De 40 a 44 anys;107,9;173,0;280,9
De 45 a 49 anys;133,8;157,3;291,2
De 50 a 54 anys;132,6;179,0;311,6
De 55 a 59 anys;166,1;185,0;351,1
De 60 anys i més;154,2;210,7;364,8
Total;1088,3;1417,2;2505,4

