﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cellera de Ter, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171899&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;84;32;..;..;122
2022;..;86;34;..;..;124
2021;..;84;32;..;..;120
2020;..;81;34;..;..;119
2019;4;82;33;..;..;120
2018;..;77;31;4;..;115
2017;..;81;32;4;..;121
2016;6;79;34;..;..;122
2014;5;77;34;..;..;120
2013;..;77;37;4;..;122
2012;5;76;37;..;..;122
2011;5;73;36;..;..;118

