﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Coloma de Cervelló
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082444
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1459;1282;1,14
2022;1430;1258;1,14
2021;1381;1215;1,14
2020;1328;1168;1,14
2019;1329;1170;1,14
2018;1289;1133;1,14
2017;1243;1097;1,13
2016;1209;1069;1,13
2014;1155;1024;1,13
2013;1132;999;1,13
2012;1109;979;1,13
2011;1075;943;1,14

