﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:082665&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;3;9;9;3;24;0;3;0;3;6;6;9;12;3;27
Indústries extractives;0;3;3;0;3;0;0;0;0;0;0;0;3;0;3
Indústries manufactureres;210;762;801;423;2199;81;357;375;183;996;294;1119;1179;606;3195
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;12;3;3;18;0;3;3;3;12;0;15;6;6;30
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;42;42;18;105;3;24;12;6;45;9;63;54;24;153
Construcció;87;429;393;231;1146;15;54;66;48;186;102;486;459;282;1329
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";351;681;582;447;2061;432;741;642;411;2226;783;1419;1227;861;4290
Transport i emmagatzematge;102;327;357;273;1059;36;93;84;45;255;141;417;438;315;1314
Hostaleria;174;237;165;111;684;189;216;177;129;711;363;453;342;237;1395
Informació i comunicacions;150;285;198;78;711;72;174;102;39;387;225;459;303;120;1104
Activitats financeres i d'assegurances;33;81;81;60;252;30;117;93;36;276;63;198;174;93;528
Activitats immobiliàries;9;18;27;30;84;12;36;42;39;123;21;54;72;66;210
Activitats professionals, científiques i tècniques;213;405;273;141;1029;192;432;276;111;1008;405;834;546;252;2037
Activitats administratives i serveis auxiliars;138;279;222;150;789;117;273;306;270;972;258;552;531;420;1761
Administració pública, Defensa i SS obligatòria;24;192;255;210;681;21;225;333;234;816;45;417;591;447;1497
Educació;84;195;186;216;681;189;447;417;342;1395;276;642;603;558;2076
Activitats sanitàries i de serveis socials;114;183;129;111;531;300;609;459;303;1671;414;789;585;411;2202
Activitats artístiques, recreatives i d'entreteniment;75;102;54;36;270;60;78;60;21;219;135;180;114;57;489
Altres serveis;42;93;78;54;270;75;183;120;69;444;117;276;198;123;717
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;3;6;6;18;9;69;108;111;297;15;75;111;114;315
Organismes extraterritorials;0;0;3;0;3;0;0;3;0;3;0;0;3;0;3
No hi consta;0;0;0;3;3;0;0;0;3;3;0;0;0;3;6
Total;1824;4335;3864;2601;12624;1836;4131;3684;2403;12057;3663;8466;7551;5004;24681

