﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430810
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
De 20 a 24 anys;2;1;3;1;0;1;0;1;1;0;0;0;1;3;4;1;0;1;2;0;2;2;0;2;3;1;4;0;0;0;12;6;18
De 25 a 29 anys;3;0;3;0;1;1;3;2;5;1;1;2;0;2;2;1;0;1;5;1;6;4;1;5;0;0;0;0;0;0;17;8;25
De 30 a 34 anys;11;4;15;0;1;1;3;2;5;2;8;10;3;4;7;0;0;0;3;3;6;2;1;3;0;0;0;0;0;0;24;23;47
De 35 a 39 anys;5;5;10;3;5;8;2;0;2;3;6;9;0;2;2;1;0;1;3;1;4;4;2;6;0;0;0;0;0;0;21;21;42
De 40 a 44 anys;8;1;9;2;4;6;0;1;1;3;1;4;0;4;4;1;0;1;5;0;5;0;1;1;1;0;1;0;0;0;20;12;32
De 45 a 49 anys;5;4;9;4;1;5;2;0;2;1;1;2;3;0;3;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;17;7;24
De 50 a 54 anys;6;3;9;2;1;3;1;0;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;12;5;17
De 55 a 59 anys;4;0;4;0;0;0;1;2;3;0;0;0;1;2;3;0;0;0;3;0;3;1;0;1;0;2;2;0;0;0;10;6;16
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;7;2;9
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;49;20;69;12;13;25;12;8;20;11;19;30;9;19;28;5;0;5;26;5;31;13;5;18;6;4;10;0;0;0;143;93;236

