﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2016
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9508&t=201600&lang=en
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.1.1 T Arròs (kg);68523,9;1,53
01.1.1.2 T Farina i altres cereals (kg);29272,1;1,42
01.1.1.3 T Pa (kg);732662,1;2,84
01.1.1.4 T Altres productes de fleca (kg);702572,5;6,53
01.1.1.5 T Pizza i quiche (kg);138319,3;7,53
01.1.1.6 T Pastes alimentàries i cuscús (kg);171254,4;2,98
01.1.1.7 T Cereals per esmorzar (kg);82185,4;6,27
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);42667,0;6,48
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);410073,2;12,43
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);389041,2;7,69
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);122201,3;13,23
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);554745,7;5,59
01.1.2.5 T Altres carns fresques i congelades (kg);67704,3;7,07
01.1.2.6 T Despulles i menuts (kg);43692,9;4,81
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);1231364,9;10,96
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);242035,2;8,68
01.1.3.1 T Peix fresc o refrigerat (kg);636377,3;10,81
01.1.3.2 T Peix congelat (kg);123433,2;9,76
01.1.3.3 T Marisc fresc o refrigerat (kg);223780,0;10,27
01.1.3.4. T Marisc congelat (kg);102499,9;10,84
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);97851,6;18,73
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);465134,8;11,69
01.1.4.1 T Llet sencera (L);136564,4;0,84
01.1.4.2 T Llet semidesnatada i desnatada (L);194261,2;0,81
01.1.4.3 T Llet conservada (kg);7682,3;4,40
01.1.4.4 T Iogurt i llets fermentades (kg);314750,0;2,71
01.1.4.5 T Formatge i mató (kg);516783,5;10,10
01.1.4.6 T Altres productes lactis (kg);149668,6;2,97
01.1.4.7 T Ous (unitat);129690,5;0,16
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);20267,1;6,60
01.5.5.2 T Margarina i altres greixos vegetals (kg);19575,2;4,80
01.1.5.3 T Oli d'oliva (L);250553,7;3,96
01.1.5.4 T Altres olis comestibles (L);30758,6;1,41
01.1.6.1 T Cítrics (frescos o refrigerats) (Kg);248715,7;1,41
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);126884,0;1,73
01.1.6.3 T Pomes (fresques o refrigerades) (kg);96693,6;1,62
01.1.6.4 T Peres (fresques o refrigerades) (kg);48814,2;1,77
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);165640,6;2,86
01.1.6.6 T Baies (fresques o refrigerades) (kg);97664,5;3,29
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);226286,5;1,70
01.1.6.8 T Fruita seca (kg);233445,1;10,86
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);28955,9;4,52
